"capability_id","specfile_id","suite","spec","state","duration","message"
12,0,"wdio_mouseview","coefY","custom","",-393
12,0,"wdio_mouseview","deviationY","custom","",-0.0006361323155216203
12,0,"wdio_mouseview","error","custom","","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
12,0,"wdio_mouseview","wdio_calibration","passed",21612,""
12,0,"wdio_mouseview","wdio_mouseview","failed",10235,"Error: Attribute data-report of body in HTML was not intro_trial but null"
2,0,"wdio_mouseview","sessionId","custom","","cc1b077eee0ced955d1c9a8150ac7fec8f834f8c"
2,0,"wdio_mouseview","browserName","custom","","firefox"
2,0,"wdio_mouseview","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_mouseview","resolution","custom","","1280x1024"
2,0,"wdio_mouseview","window.innerWidth","custom","",1280
2,0,"wdio_mouseview","window.innerHeight","custom","",1024
2,0,"wdio_mouseview","window.devicePixelRatio","custom","",1
2,0,"wdio_mouseview","screen.width","custom","",1280
2,0,"wdio_mouseview","screen.height","custom","",1024
2,0,"wdio_mouseview","interceptX","custom","",640
2,0,"wdio_mouseview","coefX","custom","",1024
2,0,"wdio_mouseview","deviationX","custom","",0
2,0,"wdio_mouseview","interceptY","custom","",512
2,0,"wdio_mouseview","coefY","custom","",-1024
2,0,"wdio_mouseview","deviationY","custom","",0
2,0,"wdio_mouseview","error","custom","","""experimentInit@https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120\n"""
2,0,"wdio_mouseview","wdio_calibration","passed",30751,""
2,0,"wdio_mouseview","wdio_mouseview","failed",12117,"Error: Attribute data-report of body in HTML was not intro_trial but null"
3,0,"wdio_mouseview","sessionId","custom","","5825b9c2c191b8911320f3d75a981fe8ce604f0b"
3,0,"wdio_mouseview","browserName","custom","","chrome"
3,0,"wdio_mouseview","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_mouseview","resolution","custom","","1280x1024"
3,0,"wdio_mouseview","window.innerWidth","custom","",1280
3,0,"wdio_mouseview","window.innerHeight","custom","",980
3,0,"wdio_mouseview","window.devicePixelRatio","custom","",1
3,0,"wdio_mouseview","screen.width","custom","",1280
3,0,"wdio_mouseview","screen.height","custom","",980
3,0,"wdio_mouseview","interceptX","custom","",640
3,0,"wdio_mouseview","coefX","custom","",980.0000000000001
3,0,"wdio_mouseview","deviationX","custom","",0
3,0,"wdio_mouseview","interceptY","custom","",490
3,0,"wdio_mouseview","coefY","custom","",-980
3,0,"wdio_mouseview","deviationY","custom","",0
3,0,"wdio_mouseview","error","custom","","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
3,0,"wdio_mouseview","wdio_calibration","passed",17590,""
3,0,"wdio_mouseview","wdio_mouseview","failed",9917,"Error: Attribute data-report of body in HTML was not intro_trial but null"
4,0,"wdio_mouseview","sessionId","custom","","c2ed98d8fabac54d3618d9f5e08e2ae0f680184c"
4,0,"wdio_mouseview","browserName","custom","","msedge"
4,0,"wdio_mouseview","platform","custom","","OS X_Big Sur_edge_91.0"
4,0,"wdio_mouseview","resolution","custom","","1280x1024"
4,0,"wdio_mouseview","window.innerWidth","custom","",1280
4,0,"wdio_mouseview","window.innerHeight","custom","",984
4,0,"wdio_mouseview","window.devicePixelRatio","custom","",1
4,0,"wdio_mouseview","screen.width","custom","",1280
4,0,"wdio_mouseview","screen.height","custom","",984
4,0,"wdio_mouseview","interceptX","custom","",640
4,0,"wdio_mouseview","coefX","custom","",984
4,0,"wdio_mouseview","deviationX","custom","",0
4,0,"wdio_mouseview","interceptY","custom","",492
4,0,"wdio_mouseview","coefY","custom","",-984
4,0,"wdio_mouseview","deviationY","custom","",0
4,0,"wdio_mouseview","error","custom","","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
4,0,"wdio_mouseview","wdio_calibration","passed",17583,""
4,0,"wdio_mouseview","wdio_mouseview","failed",10431,"Error: Attribute data-report of body in HTML was not intro_trial but null"
5,0,"wdio_mouseview","sessionId","custom","","b12368f7bfed1dd8efb31ad4cabf92edd5ee8541"
5,0,"wdio_mouseview","browserName","custom","","firefox"
5,0,"wdio_mouseview","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_mouseview","resolution","custom","","1280x1024"
5,0,"wdio_mouseview","window.innerWidth","custom","",1280
5,0,"wdio_mouseview","window.innerHeight","custom","",1024
5,0,"wdio_mouseview","window.devicePixelRatio","custom","",1
5,0,"wdio_mouseview","screen.width","custom","",1280
5,0,"wdio_mouseview","screen.height","custom","",1024
5,0,"wdio_mouseview","interceptX","custom","",640
5,0,"wdio_mouseview","coefX","custom","",1024
5,0,"wdio_mouseview","deviationX","custom","",0
5,0,"wdio_mouseview","interceptY","custom","",512
5,0,"wdio_mouseview","coefY","custom","",-1024
5,0,"wdio_mouseview","deviationY","custom","",0
5,0,"wdio_mouseview","error","custom","","""experimentInit@https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120\n"""
5,0,"wdio_mouseview","wdio_calibration","passed",14397,""
5,0,"wdio_mouseview","wdio_mouseview","failed",9248,"Error: Attribute data-report of body in HTML was not intro_trial but null"
6,0,"wdio_mouseview","sessionId","custom","","5fb52a8ea617598e928a5c389759bc42dc6ec55d"
6,0,"wdio_mouseview","browserName","custom","","Safari"
6,0,"wdio_mouseview","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_mouseview","resolution","custom","","1280x1024"
6,0,"wdio_mouseview","window.innerWidth","custom","",1280
6,0,"wdio_mouseview","window.innerHeight","custom","",1024
6,0,"wdio_mouseview","window.devicePixelRatio","custom","",1
6,0,"wdio_mouseview","screen.width","custom","",1280
6,0,"wdio_mouseview","screen.height","custom","",1024
6,0,"wdio_mouseview","interceptX","custom","",640
6,0,"wdio_mouseview","coefX","custom","",1024
6,0,"wdio_mouseview","deviationX","custom","",0
6,0,"wdio_mouseview","interceptY","custom","",512
6,0,"wdio_mouseview","coefY","custom","",-1024
6,0,"wdio_mouseview","deviationY","custom","",0
6,0,"wdio_mouseview","error","custom","","""https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:29\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJobWithoutPromise@[native code]"""
6,0,"wdio_mouseview","wdio_calibration","passed",17782,""
6,0,"wdio_mouseview","wdio_mouseview","failed",9966,"Error: Attribute data-report of body in HTML was not intro_trial but null"
7,0,"wdio_mouseview","sessionId","custom","","5cedcc6be6bbd78245c6c5aa8dded5ae9e770cf9"
7,0,"wdio_mouseview","browserName","custom","","safari"
7,0,"wdio_mouseview","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_mouseview","resolution","custom","","750x1334"
7,0,"wdio_mouseview","window.innerWidth","custom","",980
7,0,"wdio_mouseview","window.innerHeight","custom","",1445
7,0,"wdio_mouseview","window.devicePixelRatio","custom","",2
7,0,"wdio_mouseview","screen.width","custom","",375
7,0,"wdio_mouseview","screen.height","custom","",667
7,0,"wdio_mouseview","interceptX","custom","",187.69120654396727
7,0,"wdio_mouseview","coefX","custom","",374.76482617586913
7,0,"wdio_mouseview","deviationX","custom","",-0.0010204081632653184
7,0,"wdio_mouseview","interceptY","custom","",346.7051724137931
7,0,"wdio_mouseview","coefY","custom","",-375.1034482758621
7,0,"wdio_mouseview","deviationY","custom","",-0.0005102040816326592
7,0,"wdio_mouseview","error","custom","","""https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:29\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJob@[native code]"""
7,0,"wdio_mouseview","wdio_calibration","passed",19161,""
7,0,"wdio_mouseview","wdio_mouseview","failed",10005,"Error: Attribute data-report of body in HTML was not intro_trial but null"
8,0,"wdio_mouseview","sessionId","custom","","784f36b2fee623bc613de24b0f6ca23dd1504203"
8,0,"wdio_mouseview","browserName","custom","","safari"
8,0,"wdio_mouseview","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_mouseview","resolution","custom","","1125x2436"
8,0,"wdio_mouseview","window.innerWidth","custom","",980
8,0,"wdio_mouseview","window.innerHeight","custom","",1659
8,0,"wdio_mouseview","window.devicePixelRatio","custom","",3
8,0,"wdio_mouseview","screen.width","custom","",375
8,0,"wdio_mouseview","screen.height","custom","",812
8,0,"wdio_mouseview","interceptX","custom","",187.69120654396727
8,0,"wdio_mouseview","coefX","custom","",374.76482617586913
8,0,"wdio_mouseview","deviationX","custom","",-0.0010204081632653184
8,0,"wdio_mouseview","interceptY","custom","",411.73986804901034
8,0,"wdio_mouseview","coefY","custom","",-375.004712535344
8,0,"wdio_mouseview","deviationY","custom","",-0.0005102040816326592
8,0,"wdio_mouseview","error","custom","","""https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:29\nasyncFunctionResume@[native code]\nhttps://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:2589426\nasyncFunctionResume@[native code]\n[native code]\npromiseReactionJobWithoutPromise@[native code]"""
8,0,"wdio_mouseview","wdio_calibration","passed",19101,""
8,0,"wdio_mouseview","wdio_mouseview","failed",10966,"Error: Attribute data-report of body in HTML was not intro_trial but null"
9,0,"wdio_mouseview","sessionId","custom","","638b0cd7a742cbaadde6251062e0c8660ac8d211"
9,0,"wdio_mouseview","browserName","custom","","chrome"
9,0,"wdio_mouseview","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_mouseview","window.innerWidth","custom","",412
9,0,"wdio_mouseview","window.innerHeight","custom","",798
9,0,"wdio_mouseview","window.devicePixelRatio","custom","",2.625
9,0,"wdio_mouseview","screen.width","custom","",412
9,0,"wdio_mouseview","screen.height","custom","",798
9,0,"wdio_mouseview","interceptX","custom","",206
9,0,"wdio_mouseview","coefX","custom","",412
9,0,"wdio_mouseview","deviationX","custom","",0
9,0,"wdio_mouseview","interceptY","custom","",399
9,0,"wdio_mouseview","coefY","custom","",-412
9,0,"wdio_mouseview","deviationY","custom","",0
9,0,"wdio_mouseview","error","custom","","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
9,0,"wdio_mouseview","wdio_calibration","passed",25138,""
9,0,"wdio_mouseview","wdio_mouseview","failed",12792,"Error: Attribute data-report of body in HTML was not intro_trial but null"
0,0,"wdio_polygons","sessionId","custom","","8459bb733fca52cc3d82cba4977e1bcf2d1152a2"
0,0,"wdio_polygons","browserName","custom","","chrome"
0,0,"wdio_polygons","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_polygons","resolution","custom","","1280x1024"
0,0,"wdio_polygons","wdio_polygons","passed",40063,""
1,0,"wdio_polygons","sessionId","custom","","5cfeb10bdda2aee0b470d2e33b165367818185a5"
1,0,"wdio_polygons","browserName","custom","","msedge"
1,0,"wdio_polygons","platform","custom","","Windows_10_edge_91.0"
1,0,"wdio_polygons","resolution","custom","","1280x1024"
1,0,"wdio_polygons","wdio_polygons","passed",27998,""
10,0,"wdio_polygons","sessionId","custom","","c30938cac5d12815191764bf57997c55a0cf8c10"
10,0,"wdio_polygons","browserName","custom","","chrome"
10,0,"wdio_polygons","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_polygons","wdio_polygons","passed",17993,""
11,0,"wdio_polygons","sessionId","custom","","9165d7801a7d8ef22259fddddba9404b046eae35"
11,0,"wdio_polygons","browserName","custom","","chrome"
11,0,"wdio_polygons","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_polygons","wdio_polygons","passed",14757,""
12,0,"wdio_polygons","sessionId","custom","","8ece742abc83630059c507ab75c3244529575bf7"
12,0,"wdio_polygons","browserName","custom","","chrome"
12,0,"wdio_polygons","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_polygons","wdio_polygons","passed",17307,""
2,0,"wdio_polygons","sessionId","custom","","f6b6170a03be8e99b6f6bae8734e30fcea96041c"
2,0,"wdio_polygons","browserName","custom","","firefox"
2,0,"wdio_polygons","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_polygons","resolution","custom","","1280x1024"
2,0,"wdio_polygons","wdio_polygons","passed",21265,""
3,0,"wdio_polygons","sessionId","custom","","778e2cd208e5af8c691de6897a13d1be59940521"
3,0,"wdio_polygons","browserName","custom","","chrome"
3,0,"wdio_polygons","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_polygons","resolution","custom","","1280x1024"
3,0,"wdio_polygons","wdio_polygons","passed",14024,""
4,0,"wdio_polygons","sessionId","custom","","d42ca39a9a970c6398cf80c23a72aec4dfe0d543"
4,0,"wdio_polygons","browserName","custom","","msedge"
4,0,"wdio_polygons","platform","custom","","OS X_Big Sur_edge_91.0"
4,0,"wdio_polygons","resolution","custom","","1280x1024"
4,0,"wdio_polygons","wdio_polygons","passed",13560,""
5,0,"wdio_polygons","sessionId","custom","","df1fecd121d05ce9b997171f126dcd92183cf6bf"
5,0,"wdio_polygons","browserName","custom","","firefox"
5,0,"wdio_polygons","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_polygons","resolution","custom","","1280x1024"
5,0,"wdio_polygons","wdio_polygons","passed",17821,""
6,0,"wdio_polygons","sessionId","custom","","adf0280113bdc89c3662ffc9df0347527120ea1d"
6,0,"wdio_polygons","browserName","custom","","Safari"
6,0,"wdio_polygons","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_polygons","resolution","custom","","1280x1024"
6,0,"wdio_polygons","wdio_polygons","passed",14432,""
7,0,"wdio_polygons","sessionId","custom","","a90d50647194f63d51208868fb847b44129f3d30"
7,0,"wdio_polygons","browserName","custom","","safari"
7,0,"wdio_polygons","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_polygons","resolution","custom","","750x1334"
7,0,"wdio_polygons","wdio_polygons","passed",24989,""
8,0,"wdio_polygons","sessionId","custom","","e6a0515a78d40305503034e39ad3fd100ce6f4bb"
8,0,"wdio_polygons","browserName","custom","","safari"
8,0,"wdio_polygons","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_polygons","resolution","custom","","1125x2436"
8,0,"wdio_polygons","wdio_polygons","passed",15810,""
9,0,"wdio_polygons","sessionId","custom","","5ba9add43092665babf3da70c7d498180ae9af83"
9,0,"wdio_polygons","browserName","custom","","chrome"
9,0,"wdio_polygons","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_polygons","wdio_polygons","passed",22652,""
0,0,"wdio_slider","sessionId","custom","","25066bc4e7d3ac0735bff3099b1afa02b2c14e02"
0,0,"wdio_slider","browserName","custom","","chrome"
0,0,"wdio_slider","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_slider","resolution","custom","","1280x1024"
0,0,"wdio_slider","window.innerWidth","custom","",1280
0,0,"wdio_slider","window.innerHeight","custom","",980
0,0,"wdio_slider","window.devicePixelRatio","custom","",1
0,0,"wdio_slider","screen.width","custom","",1280
0,0,"wdio_slider","screen.height","custom","",980
0,0,"wdio_slider","interceptX","custom","",640
0,0,"wdio_slider","coefX","custom","",980.0000000000001
0,0,"wdio_slider","deviationX","custom","",0
0,0,"wdio_slider","interceptY","custom","",490
0,0,"wdio_slider","coefY","custom","",-980
0,0,"wdio_slider","deviationY","custom","",0
0,0,"wdio_slider","error","custom","",
0,0,"wdio_slider","wdio_calibration","passed",38117,""
0,0,"wdio_slider","wdio_slider","failed",15746,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
1,0,"wdio_slider","sessionId","custom","","12f440cb4789fab551d4801a79bb75d6286fbcd0"
1,0,"wdio_slider","browserName","custom","","msedge"
1,0,"wdio_slider","platform","custom","","Windows_10_edge_92.0"
1,0,"wdio_slider","resolution","custom","","1280x1024"
1,0,"wdio_slider","window.innerWidth","custom","",1280
1,0,"wdio_slider","window.innerHeight","custom","",981
1,0,"wdio_slider","window.devicePixelRatio","custom","",1
1,0,"wdio_slider","screen.width","custom","",1280
1,0,"wdio_slider","screen.height","custom","",981
1,0,"wdio_slider","interceptX","custom","",640
1,0,"wdio_slider","coefX","custom","",981
1,0,"wdio_slider","deviationX","custom","",-0.0002548419979612748
1,0,"wdio_slider","interceptY","custom","",490.5
1,0,"wdio_slider","coefY","custom","",-981
1,0,"wdio_slider","deviationY","custom","",0.0002548419979612748
1,0,"wdio_slider","error","custom","",
1,0,"wdio_slider","wdio_calibration","passed",28336,""
1,0,"wdio_slider","wdio_slider","failed",14828,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
10,0,"wdio_slider","sessionId","custom","","44c694cc4df54599be0d6717ec14cdbe51d326cb"
10,0,"wdio_slider","browserName","custom","","chrome"
10,0,"wdio_slider","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_slider","window.innerWidth","custom","",412
10,0,"wdio_slider","window.innerHeight","custom","",798
10,0,"wdio_slider","window.devicePixelRatio","custom","",2.625
10,0,"wdio_slider","screen.width","custom","",412
10,0,"wdio_slider","screen.height","custom","",798
10,0,"wdio_slider","interceptX","custom","",206
10,0,"wdio_slider","coefX","custom","",412
10,0,"wdio_slider","deviationX","custom","",0
10,0,"wdio_slider","interceptY","custom","",399
10,0,"wdio_slider","coefY","custom","",-412
10,0,"wdio_slider","deviationY","custom","",0
10,0,"wdio_slider","error","custom","",
10,0,"wdio_slider","wdio_calibration","passed",18654,""
10,0,"wdio_slider","wdio_slider","failed",12542,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
11,0,"wdio_slider","sessionId","custom","","5e65db9fb600aab813ed26c21d793a172c1b5f3f"
11,0,"wdio_slider","browserName","custom","","chrome"
11,0,"wdio_slider","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_slider","window.innerWidth","custom","",393
11,0,"wdio_slider","window.innerHeight","custom","",738
11,0,"wdio_slider","window.devicePixelRatio","custom","",2.75
11,0,"wdio_slider","screen.width","custom","",393
11,0,"wdio_slider","screen.height","custom","",738
11,0,"wdio_slider","interceptX","custom","",196.5
11,0,"wdio_slider","coefX","custom","",393
11,0,"wdio_slider","deviationX","custom","",0.0006361323155216203
11,0,"wdio_slider","interceptY","custom","",369
11,0,"wdio_slider","coefY","custom","",-393
11,0,"wdio_slider","deviationY","custom","",-0.0006361323155216203
11,0,"wdio_slider","error","custom","",
11,0,"wdio_slider","wdio_calibration","passed",25309,""
11,0,"wdio_slider","wdio_slider","failed",17337,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
12,0,"wdio_slider","sessionId","custom","","eacf60f9764a60c657d63434e0e6071372358488"
12,0,"wdio_slider","browserName","custom","","chrome"
12,0,"wdio_slider","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_slider","window.innerWidth","custom","",393
12,0,"wdio_slider","window.innerHeight","custom","",814
12,0,"wdio_slider","window.devicePixelRatio","custom","",2.75
12,0,"wdio_slider","screen.width","custom","",393
12,0,"wdio_slider","screen.height","custom","",814
12,0,"wdio_slider","interceptX","custom","",196.5
12,0,"wdio_slider","coefX","custom","",393
12,0,"wdio_slider","deviationX","custom","",0.0006361323155216203
12,0,"wdio_slider","interceptY","custom","",407
12,0,"wdio_slider","coefY","custom","",-393
12,0,"wdio_slider","deviationY","custom","",-0.0006361323155216203
12,0,"wdio_slider","error","custom","",
12,0,"wdio_slider","wdio_calibration","passed",15734,""
12,0,"wdio_slider","wdio_slider","failed",16238,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
2,0,"wdio_slider","sessionId","custom","","e14b84423b4b2bf3220219a16f0910e6e911db02"
2,0,"wdio_slider","browserName","custom","","firefox"
2,0,"wdio_slider","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_slider","resolution","custom","","1280x1024"
2,0,"wdio_slider","window.innerWidth","custom","",1280
2,0,"wdio_slider","window.innerHeight","custom","",1024
2,0,"wdio_slider","window.devicePixelRatio","custom","",1
2,0,"wdio_slider","screen.width","custom","",1280
2,0,"wdio_slider","screen.height","custom","",1024
2,0,"wdio_slider","interceptX","custom","",640
2,0,"wdio_slider","coefX","custom","",1024
2,0,"wdio_slider","deviationX","custom","",0
2,0,"wdio_slider","interceptY","custom","",512
2,0,"wdio_slider","coefY","custom","",-1024
2,0,"wdio_slider","deviationY","custom","",0
2,0,"wdio_slider","error","custom","",
2,0,"wdio_slider","wdio_calibration","passed",25617,""
2,0,"wdio_slider","wdio_slider","failed",13603,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
3,0,"wdio_slider","sessionId","custom","","7222e74a59b6da5725778a75b214af5a6124f3d5"
3,0,"wdio_slider","browserName","custom","","chrome"
3,0,"wdio_slider","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_slider","resolution","custom","","1280x1024"
3,0,"wdio_slider","window.innerWidth","custom","",1280
3,0,"wdio_slider","window.innerHeight","custom","",980
3,0,"wdio_slider","window.devicePixelRatio","custom","",1
3,0,"wdio_slider","screen.width","custom","",1280
3,0,"wdio_slider","screen.height","custom","",980
3,0,"wdio_slider","interceptX","custom","",640
3,0,"wdio_slider","coefX","custom","",980.0000000000001
3,0,"wdio_slider","deviationX","custom","",0
3,0,"wdio_slider","interceptY","custom","",490
3,0,"wdio_slider","coefY","custom","",-980
3,0,"wdio_slider","deviationY","custom","",0
3,0,"wdio_slider","error","custom","",
3,0,"wdio_slider","wdio_calibration","passed",16011,""
3,0,"wdio_slider","wdio_slider","failed",11027,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
4,0,"wdio_slider","sessionId","custom","","9047b70ff0e19846a0d523d8dd067685011dd40b"
4,0,"wdio_slider","browserName","custom","","msedge"
4,0,"wdio_slider","platform","custom","","OS X_Big Sur_edge_92.0"
4,0,"wdio_slider","resolution","custom","","1280x1024"
4,0,"wdio_slider","window.innerWidth","custom","",1280
4,0,"wdio_slider","window.innerHeight","custom","",983
4,0,"wdio_slider","window.devicePixelRatio","custom","",1
4,0,"wdio_slider","screen.width","custom","",1280
4,0,"wdio_slider","screen.height","custom","",983
4,0,"wdio_slider","interceptX","custom","",640
4,0,"wdio_slider","coefX","custom","",983
4,0,"wdio_slider","deviationX","custom","",0.0002543234994913379
4,0,"wdio_slider","interceptY","custom","",491.5
4,0,"wdio_slider","coefY","custom","",-983
4,0,"wdio_slider","deviationY","custom","",-0.0002543234994913657
4,0,"wdio_slider","error","custom","",
4,0,"wdio_slider","wdio_calibration","passed",16357,""
4,0,"wdio_slider","wdio_slider","failed",9512,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
5,0,"wdio_slider","sessionId","custom","","782c9f98ec6551d8032177103776d59b69464971"
5,0,"wdio_slider","browserName","custom","","firefox"
5,0,"wdio_slider","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_slider","resolution","custom","","1280x1024"
5,0,"wdio_slider","window.innerWidth","custom","",1280
5,0,"wdio_slider","window.innerHeight","custom","",1024
5,0,"wdio_slider","window.devicePixelRatio","custom","",1
5,0,"wdio_slider","screen.width","custom","",1280
5,0,"wdio_slider","screen.height","custom","",1024
5,0,"wdio_slider","interceptX","custom","",640
5,0,"wdio_slider","coefX","custom","",1024
5,0,"wdio_slider","deviationX","custom","",0
5,0,"wdio_slider","interceptY","custom","",512
5,0,"wdio_slider","coefY","custom","",-1024
5,0,"wdio_slider","deviationY","custom","",0
5,0,"wdio_slider","error","custom","",
5,0,"wdio_slider","wdio_calibration","passed",14411,""
5,0,"wdio_slider","wdio_slider","failed",10264,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
6,0,"wdio_slider","sessionId","custom","","0e03a003ea64a4b19a58cb829b9d6f8eb9161e03"
6,0,"wdio_slider","browserName","custom","","Safari"
6,0,"wdio_slider","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_slider","resolution","custom","","1280x1024"
6,0,"wdio_slider","window.innerWidth","custom","",1280
6,0,"wdio_slider","window.innerHeight","custom","",1024
6,0,"wdio_slider","window.devicePixelRatio","custom","",1
6,0,"wdio_slider","screen.width","custom","",1280
6,0,"wdio_slider","screen.height","custom","",1024
6,0,"wdio_slider","interceptX","custom","",640
6,0,"wdio_slider","coefX","custom","",1024
6,0,"wdio_slider","deviationX","custom","",0
6,0,"wdio_slider","interceptY","custom","",512
6,0,"wdio_slider","coefY","custom","",-1024
6,0,"wdio_slider","deviationY","custom","",0
6,0,"wdio_slider","error","custom","",
6,0,"wdio_slider","wdio_calibration","passed",16610,""
6,0,"wdio_slider","wdio_slider","failed",10324,"Error: Attribute data-report of body in HTML was not slider_trial but FINISHED"
7,0,"wdio_slider","sessionId","custom","","98cc4fa933eef79371377325a8d68bbb19614e17"
7,0,"wdio_slider","browserName","custom","","safari"
7,0,"wdio_slider","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_slider","resolution","custom","","750x1334"
7,0,"wdio_slider","window.innerWidth","custom","",980
7,0,"wdio_slider","window.innerHeight","custom","",1445
7,0,"wdio_slider","window.devicePixelRatio","custom","",2
7,0,"wdio_slider","screen.width","custom","",375
7,0,"wdio_slider","screen.height","custom","",667
7,0,"wdio_slider","interceptX","custom","",187.69120654396727
7,0,"wdio_slider","coefX","custom","",374.76482617586913
7,0,"wdio_slider","deviationX","custom","",-0.0010204081632653184
