"capability_id","specfile_id","suite","spec","state","duration","message"
"40272756","spec3","pythonisms","platform","custom","","android_8.0_Samsung Galaxy Tab S3_android"
"40272756","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5e2aae75795ec2e303b5743c3ff95cb554283d92"
"40272756","spec3","pythonisms","util.randint","passed",71,""
"40272756","spec2","pythonisms","platform","custom","","android_8.0_Samsung Galaxy Tab S3_android"
"40272756","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5e2aae75795ec2e303b5743c3ff95cb554283d92"
"40272756","spec2","pythonisms","util.count and util.index","passed",5,""
"40272756","spec1","pythonisms","platform","custom","","android_8.0_Samsung Galaxy Tab S3_android"
"40272756","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5e2aae75795ec2e303b5743c3ff95cb554283d92"
"40272756","spec1","pythonisms","util.sort","passed",2,""
"40272756","spec0","pythonisms","platform","custom","","android_8.0_Samsung Galaxy Tab S3_android"
"40272756","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5e2aae75795ec2e303b5743c3ff95cb554283d92"
"40272756","spec0","pythonisms","util.sum","passed",2,""
"40452563","spec4","pythonisms","platform","custom","","OS X_Catalina_safari_13.1"
"40452563","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0020b1875a719678e2e5d61a6a4370009081614f"
"40452563","spec4","pythonisms","util.range","passed",3,""
"40452563","spec2","pythonisms","platform","custom","","OS X_Catalina_safari_13.1"
"40452563","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0020b1875a719678e2e5d61a6a4370009081614f"
"40452563","spec2","pythonisms","util.count and util.index","passed",1,""
"40452563","spec5","pythonisms","platform","custom","","OS X_Catalina_safari_13.1"
"40452563","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0020b1875a719678e2e5d61a6a4370009081614f"
"40452563","spec5","pythonisms","util.average","passed",0,""
"40452563","spec3","pythonisms","platform","custom","","OS X_Catalina_safari_13.1"
"40452563","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0020b1875a719678e2e5d61a6a4370009081614f"
"40452563","spec3","pythonisms","util.randint","passed",9,""
"40452563","spec0","pythonisms","platform","custom","","OS X_Catalina_safari_13.1"
"40452563","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0020b1875a719678e2e5d61a6a4370009081614f"
"40452563","spec0","pythonisms","util.sum","passed",0,""
"40452563","spec1","pythonisms","platform","custom","","OS X_Catalina_safari_13.1"
"40452563","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0020b1875a719678e2e5d61a6a4370009081614f"
"40452563","spec1","pythonisms","util.sort","passed",2,""
"40804000","spec0","pythonisms","platform","custom","","android_9.0_Google Pixel 2_android"
"40804000","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/56a97002812affee65bd22887208c4a951b30c0a"
"40804000","spec0","pythonisms","util.sum","passed",6,""
"40804000","spec1","pythonisms","platform","custom","","android_9.0_Google Pixel 2_android"
"40804000","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/56a97002812affee65bd22887208c4a951b30c0a"
"40804000","spec1","pythonisms","util.sort","passed",3,""
"40804000","spec2","pythonisms","platform","custom","","android_9.0_Google Pixel 2_android"
"40804000","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/56a97002812affee65bd22887208c4a951b30c0a"
"40804000","spec2","pythonisms","util.count and util.index","passed",3,""
"40804000","spec3","pythonisms","platform","custom","","android_9.0_Google Pixel 2_android"
"40804000","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/56a97002812affee65bd22887208c4a951b30c0a"
"40804000","spec3","pythonisms","util.randint","passed",39,""
"40804000","spec4","pythonisms","platform","custom","","android_9.0_Google Pixel 2_android"
"40804000","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/56a97002812affee65bd22887208c4a951b30c0a"
"40804000","spec4","pythonisms","util.range","passed",1,""
"40804000","spec5","pythonisms","platform","custom","","android_9.0_Google Pixel 2_android"
"40804000","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/56a97002812affee65bd22887208c4a951b30c0a"
"40804000","spec5","pythonisms","util.average","passed",1,""
"41751061","spec1","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Note 9_android"
"41751061","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1f07c38eb1e13e3e90c00a5a5889b33d1132e4bd"
"41751061","spec1","pythonisms","util.sort","passed",10,""
"41751061","spec0","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Note 9_android"
"41751061","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1f07c38eb1e13e3e90c00a5a5889b33d1132e4bd"
"41751061","spec0","pythonisms","util.sum","passed",2,""
"41751061","spec3","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Note 9_android"
"41751061","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1f07c38eb1e13e3e90c00a5a5889b33d1132e4bd"
"41751061","spec3","pythonisms","util.randint","passed",37,""
"41751061","spec2","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Note 9_android"
"41751061","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1f07c38eb1e13e3e90c00a5a5889b33d1132e4bd"
"41751061","spec2","pythonisms","util.count and util.index","passed",3,""
"41751061","spec4","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Note 9_android"
"41751061","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1f07c38eb1e13e3e90c00a5a5889b33d1132e4bd"
"41751061","spec4","pythonisms","util.range","passed",1,""
"41751061","spec5","pythonisms","platform","custom","","android_8.1_Samsung Galaxy Note 9_android"
"41751061","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/1f07c38eb1e13e3e90c00a5a5889b33d1132e4bd"
"41751061","spec5","pythonisms","util.average","passed",1,""
"42533121","spec5","pythonisms","platform","custom","","android_9.0_Google Pixel 3_android"
"42533121","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3673ea8fae828fc83708a86e6ad2031c02ac126d"
"42533121","spec5","pythonisms","util.average","passed",17,""
"42533121","spec4","pythonisms","platform","custom","","android_9.0_Google Pixel 3_android"
"42533121","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3673ea8fae828fc83708a86e6ad2031c02ac126d"
"42533121","spec4","pythonisms","util.range","passed",2,""
"42533121","spec1","pythonisms","platform","custom","","android_9.0_Google Pixel 3_android"
"42533121","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3673ea8fae828fc83708a86e6ad2031c02ac126d"
"42533121","spec1","pythonisms","util.sort","passed",1,""
"42533121","spec3","pythonisms","platform","custom","","android_9.0_Google Pixel 3_android"
"42533121","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3673ea8fae828fc83708a86e6ad2031c02ac126d"
"42533121","spec3","pythonisms","util.randint","passed",28,""
"42533121","spec0","pythonisms","platform","custom","","android_9.0_Google Pixel 3_android"
"42533121","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3673ea8fae828fc83708a86e6ad2031c02ac126d"
"42533121","spec0","pythonisms","util.sum","passed",2,""
"42533121","spec2","pythonisms","platform","custom","","android_9.0_Google Pixel 3_android"
"42533121","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3673ea8fae828fc83708a86e6ad2031c02ac126d"
"42533121","spec2","pythonisms","util.count and util.index","passed",1,""
"43470989","spec3","pythonisms","platform","custom","","OS X_Big Sur_edge_91.0"
"43470989","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/664128c733d98cbcbbfc07669275372e2871aa30"
"43470989","spec3","pythonisms","util.randint","passed",28,""
"43470989","spec5","pythonisms","platform","custom","","OS X_Big Sur_edge_91.0"
"43470989","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/664128c733d98cbcbbfc07669275372e2871aa30"
"43470989","spec5","pythonisms","util.average","passed",2,""
"43470989","spec0","pythonisms","platform","custom","","OS X_Big Sur_edge_91.0"
"43470989","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/664128c733d98cbcbbfc07669275372e2871aa30"
"43470989","spec0","pythonisms","util.sum","passed",1,""
"43470989","spec2","pythonisms","platform","custom","","OS X_Big Sur_edge_91.0"
"43470989","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/664128c733d98cbcbbfc07669275372e2871aa30"
"43470989","spec2","pythonisms","util.count and util.index","passed",2,""
"43470989","spec1","pythonisms","platform","custom","","OS X_Big Sur_edge_91.0"
"43470989","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/664128c733d98cbcbbfc07669275372e2871aa30"
"43470989","spec1","pythonisms","util.sort","passed",1,""
"43470989","spec4","pythonisms","platform","custom","","OS X_Big Sur_edge_91.0"
"43470989","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/664128c733d98cbcbbfc07669275372e2871aa30"
"43470989","spec4","pythonisms","util.range","passed",1,""
"44231291","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10_android"
"44231291","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/38bf68c08f9482585164cc9f900b4a1162fe254b"
"44231291","spec0","pythonisms","util.sum","passed",3,""
"44231291","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10_android"
"44231291","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/38bf68c08f9482585164cc9f900b4a1162fe254b"
"44231291","spec1","pythonisms","util.sort","passed",2,""
"44231291","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10_android"
"44231291","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/38bf68c08f9482585164cc9f900b4a1162fe254b"
"44231291","spec2","pythonisms","util.count and util.index","passed",1,""
"44231291","spec3","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10_android"
"44231291","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/38bf68c08f9482585164cc9f900b4a1162fe254b"
"44231291","spec3","pythonisms","util.randint","passed",22,""
"44231291","spec4","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10_android"
"44231291","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/38bf68c08f9482585164cc9f900b4a1162fe254b"
"44231291","spec4","pythonisms","util.range","passed",1,""
"44231291","spec5","pythonisms","platform","custom","","android_9.0_Samsung Galaxy Note 10_android"
"44231291","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/38bf68c08f9482585164cc9f900b4a1162fe254b"
"44231291","spec5","pythonisms","util.average","passed",2,""
"44249703","spec2","pythonisms","platform","custom","","android_10.0_Google Pixel 4 XL_android"
"44249703","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/addd8791bd99dee2b2cac4d90bb7e1610786dbeb"
"44249703","spec2","pythonisms","util.count and util.index","passed",4,""
"44249703","spec0","pythonisms","platform","custom","","android_10.0_Google Pixel 4 XL_android"
"44249703","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/addd8791bd99dee2b2cac4d90bb7e1610786dbeb"
"44249703","spec0","pythonisms","util.sum","passed",1,""
"44249703","spec3","pythonisms","platform","custom","","android_10.0_Google Pixel 4 XL_android"
"44249703","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/addd8791bd99dee2b2cac4d90bb7e1610786dbeb"
"44249703","spec3","pythonisms","util.randint","passed",20,""
"44249703","spec5","pythonisms","platform","custom","","android_10.0_Google Pixel 4 XL_android"
"44249703","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/addd8791bd99dee2b2cac4d90bb7e1610786dbeb"
"44249703","spec5","pythonisms","util.average","passed",0,""
"44249703","spec4","pythonisms","platform","custom","","android_10.0_Google Pixel 4 XL_android"
"44249703","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/addd8791bd99dee2b2cac4d90bb7e1610786dbeb"
"44249703","spec4","pythonisms","util.range","passed",1,""
"44249703","spec1","pythonisms","platform","custom","","android_10.0_Google Pixel 4 XL_android"
"44249703","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/addd8791bd99dee2b2cac4d90bb7e1610786dbeb"
"44249703","spec1","pythonisms","util.sort","passed",0,""
"44568774","spec0","pythonisms","platform","custom","","ios_14_iPhone 12_iphone"
"44568774","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/966ce4914f99ba391aa950b71fb4f22322df46e2"
"44568774","spec0","pythonisms","util.sum","passed",2,""
"44568774","spec4","pythonisms","platform","custom","","ios_14_iPhone 12_iphone"
"44568774","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/966ce4914f99ba391aa950b71fb4f22322df46e2"
"44568774","spec4","pythonisms","util.range","passed",1,""
"44568774","spec5","pythonisms","platform","custom","","ios_14_iPhone 12_iphone"
"44568774","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/966ce4914f99ba391aa950b71fb4f22322df46e2"
"44568774","spec5","pythonisms","util.average","passed",0,""
"44568774","spec1","pythonisms","platform","custom","","ios_14_iPhone 12_iphone"
"44568774","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/966ce4914f99ba391aa950b71fb4f22322df46e2"
"44568774","spec1","pythonisms","util.sort","passed",1,""
"44568774","spec2","pythonisms","platform","custom","","ios_14_iPhone 12_iphone"
"44568774","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/966ce4914f99ba391aa950b71fb4f22322df46e2"
"44568774","spec2","pythonisms","util.count and util.index","passed",1,""
"44568774","spec3","pythonisms","platform","custom","","ios_14_iPhone 12_iphone"
"44568774","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/966ce4914f99ba391aa950b71fb4f22322df46e2"
"44568774","spec3","pythonisms","util.randint","passed",26,""
"46839215","spec1","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20 Ultra_android"
"46839215","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e72070cdec76ae8c81e167a7a23988ddbc10ed8b"
"46839215","spec1","pythonisms","util.sort","passed",3,""
"46839215","spec2","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20 Ultra_android"
"46839215","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e72070cdec76ae8c81e167a7a23988ddbc10ed8b"
"46839215","spec2","pythonisms","util.count and util.index","passed",2,""
"46839215","spec5","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20 Ultra_android"
"46839215","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e72070cdec76ae8c81e167a7a23988ddbc10ed8b"
"46839215","spec5","pythonisms","util.average","passed",1,""
"46839215","spec3","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20 Ultra_android"
"46839215","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e72070cdec76ae8c81e167a7a23988ddbc10ed8b"
"46839215","spec3","pythonisms","util.randint","passed",21,""
"46839215","spec4","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20 Ultra_android"
"46839215","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e72070cdec76ae8c81e167a7a23988ddbc10ed8b"
"46839215","spec4","pythonisms","util.range","passed",1,""
"46839215","spec0","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20 Ultra_android"
"46839215","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/e72070cdec76ae8c81e167a7a23988ddbc10ed8b"
"46839215","spec0","pythonisms","util.sum","passed",1,""
"47339235","spec3","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20_android"
"47339235","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3c056509bc893ee271b50a8c797697803643c1a3"
"47339235","spec3","pythonisms","util.randint","passed",52,""
"47339235","spec2","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20_android"
"47339235","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3c056509bc893ee271b50a8c797697803643c1a3"
"47339235","spec2","pythonisms","util.count and util.index","passed",4,""
"47339235","spec1","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20_android"
"47339235","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3c056509bc893ee271b50a8c797697803643c1a3"
"47339235","spec1","pythonisms","util.sort","passed",1,""
"47339235","spec0","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20_android"
"47339235","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3c056509bc893ee271b50a8c797697803643c1a3"
"47339235","spec0","pythonisms","util.sum","passed",1,""
"47339235","spec5","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20_android"
"47339235","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3c056509bc893ee271b50a8c797697803643c1a3"
"47339235","spec5","pythonisms","util.average","passed",1,""
"47339235","spec4","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20_android"
"47339235","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/3c056509bc893ee271b50a8c797697803643c1a3"
"47339235","spec4","pythonisms","util.range","passed",1,""
"55335892","spec5","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20 Ultra_android"
"55335892","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5c09784695303ad1570e64775108c61101042759"
"55335892","spec5","pythonisms","util.average","passed",4,""
"55335892","spec4","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20 Ultra_android"
"55335892","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5c09784695303ad1570e64775108c61101042759"
"55335892","spec4","pythonisms","util.range","passed",2,""
"55335892","spec3","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20 Ultra_android"
"55335892","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5c09784695303ad1570e64775108c61101042759"
"55335892","spec3","pythonisms","util.randint","passed",21,""
"55335892","spec0","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20 Ultra_android"
"55335892","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5c09784695303ad1570e64775108c61101042759"
"55335892","spec0","pythonisms","util.sum","passed",1,""
"55335892","spec1","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20 Ultra_android"
"55335892","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5c09784695303ad1570e64775108c61101042759"
"55335892","spec1","pythonisms","util.sort","passed",0,""
"55335892","spec2","pythonisms","platform","custom","","android_10.0_Samsung Galaxy S20 Ultra_android"
"55335892","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5c09784695303ad1570e64775108c61101042759"
"55335892","spec2","pythonisms","util.count and util.index","passed",1,""
"55918570","spec2","pythonisms","platform","custom","","android_10.0_Samsung Galaxy A51_android"
"55918570","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0b83d34f493e1784550e8e8bf52cc05e9bf8b4f8"
"55918570","spec2","pythonisms","util.count and util.index","passed",7,""
"55918570","spec5","pythonisms","platform","custom","","android_10.0_Samsung Galaxy A51_android"
"55918570","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0b83d34f493e1784550e8e8bf52cc05e9bf8b4f8"
"55918570","spec5","pythonisms","util.average","passed",1,""
"55918570","spec3","pythonisms","platform","custom","","android_10.0_Samsung Galaxy A51_android"
"55918570","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0b83d34f493e1784550e8e8bf52cc05e9bf8b4f8"
"55918570","spec3","pythonisms","util.randint","passed",54,""
"55918570","spec4","pythonisms","platform","custom","","android_10.0_Samsung Galaxy A51_android"
"55918570","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0b83d34f493e1784550e8e8bf52cc05e9bf8b4f8"
"55918570","spec4","pythonisms","util.range","passed",3,""
"55918570","spec1","pythonisms","platform","custom","","android_10.0_Samsung Galaxy A51_android"
"55918570","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0b83d34f493e1784550e8e8bf52cc05e9bf8b4f8"
"55918570","spec1","pythonisms","util.sort","passed",2,""
"55918570","spec0","pythonisms","platform","custom","","android_10.0_Samsung Galaxy A51_android"
"55918570","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0b83d34f493e1784550e8e8bf52cc05e9bf8b4f8"
"55918570","spec0","pythonisms","util.sum","passed",1,""
"59717125","spec3","pythonisms","platform","custom","","android_8.1_Samsung Galaxy J7 Prime_android"
"59717125","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/41346a2eeacaaa1875f57711a98529a4504ddd7a"
"59717125","spec3","pythonisms","util.randint","passed",118,""
"59717125","spec2","pythonisms","platform","custom","","android_8.1_Samsung Galaxy J7 Prime_android"
"59717125","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/41346a2eeacaaa1875f57711a98529a4504ddd7a"
"59717125","spec2","pythonisms","util.count and util.index","passed",9,""
"59717125","spec1","pythonisms","platform","custom","","android_8.1_Samsung Galaxy J7 Prime_android"
"59717125","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/41346a2eeacaaa1875f57711a98529a4504ddd7a"
"59717125","spec1","pythonisms","util.sort","passed",5,""
"59717125","spec0","pythonisms","platform","custom","","android_8.1_Samsung Galaxy J7 Prime_android"
"59717125","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/41346a2eeacaaa1875f57711a98529a4504ddd7a"
"59717125","spec0","pythonisms","util.sum","passed",2,""
"59717125","spec5","pythonisms","platform","custom","","android_8.1_Samsung Galaxy J7 Prime_android"
"59717125","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/41346a2eeacaaa1875f57711a98529a4504ddd7a"
"59717125","spec5","pythonisms","util.average","passed",2,""
"59717125","spec4","pythonisms","platform","custom","","android_8.1_Samsung Galaxy J7 Prime_android"
"59717125","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/41346a2eeacaaa1875f57711a98529a4504ddd7a"
"59717125","spec4","pythonisms","util.range","passed",6,""
"62182744","spec2","pythonisms","platform","custom","","android_7.1_Samsung Galaxy A8_android"
